OBJECTID_1,OBJECTID,ARC_H_ID,ID_TRHYD,ETAT,SENS,LARGEUR,NATURE,NAVIGAB,GABARIT,POSITION_,CODEHYDRO,SMILHYDRO,CGENELIN,CGENESUR,TOPONYME1,CANDIDAT1,TOPONYME2,CANDIDAT2,FPKH,TPKH,ID_SOM_I,ID_SOM_F,ZONE_,STRAHLER,CLDEB,CLVISU,NOM,CMDO,TYPE_FR_RM,CATMDO,CRITMDO,ARTIFICIAL,CGLIN_MIL,CODEHERMC,CLTAILLESY,CONTINUA,NUMOUVDERI,SEG_CD,MAIN,DBIG_T_LEN,Shape_Leng
1,1586.00000000000,331161.00000000000,613006534.00000000000,1,1,1,1,2,S,1,Y3100400,,Y31-0400,,ruisseau la mosson,,,,966461.00000000000,967074.00000000000,613006781.00000000000,613006720.00000000000,Y310,2,1,5,la Mosson,FRDR147,,1,,,0,0,S,Y,,FR_D_6351,N,0.00000000000,612.41509649600
2,1652.00000000000,331298.00000000000,613006720.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613006932.00000000000,613006945.00000000000,Y310,0,,,,,,0,,,,0,,,,,,0.00000000000,613.98329201400
3,3475.00000000000,370416.00000000000,618000911.00000000000,1,1,1,1,2,S,1,Y3030500,,Y3030500,,ruisseau la robine,,,,997005.00000000000,997148.00000000000,618001033.00000000000,618001042.00000000000,Y303,1,1,0,la Robine,FRDR11158,,2,,,T,0,XS,Y,,FR_D_5879,N,0.00000000000,143.29627965100
4,3956.00000000000,330977.00000000000,613006306.00000000000,1,1,2,1,2,S,1,Y3200400,,Y32-0400,,rivière le lez,,,,976192.00000000000,977431.00000000000,613006430.00000000000,613006554.00000000000,Y320,3,2,5,le Lez,FRDR143,,1,,,0,0,M,Y,,FR_D_1053,Y,0.00000000000,1238.97650579000
5,6360.00000000000,331057.00000000000,613006405.00000000000,2,0,1,1,2,S,1,Y3100560,,Y3100560,,,ruisseau de miege sole,,,999000.00000000000,999678.00000000000,613006570.00000000000,613006646.00000000000,Y310,1,1,1,Rau de Miege Sole,,,0,,,0,0,XS,,,,,0.00000000000,678.95903823700
6,6439.00000000000,330662.00000000000,613005845.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005811.00000000000,613006108.00000000000,Y310,0,,,,,,0,,,,0,,,,,,0.00000000000,2736.17522712000
7,12887.00000000000,332163.00000000000,613007871.00000000000,1,0,1,3,2,S,1,Y3140540,,Y3140540,,,,,,995850.00000000000,996772.00000000000,613008011.00000000000,613008082.00000000000,Y314,1,1,1,,FRDR11779,,2,,,T,0,S,Y,,FR_D_4981,N,0.00000000000,921.18787575300
8,13724.00000000000,369725.00000000000,618000061.00000000000,1,1,1,1,2,S,1,Y3130500,,Y3130500,,ruisseau du coulazou,,,,995395.00000000000,996556.00000000000,618000052.00000000000,618000108.00000000000,Y313,3,1,3,Rau du Coulazou,FRDR145,,1,,,0,0,S,Y,,FR_D_1150,N,0.00000000000,1161.14700424000
9,14682.00000000000,332277.00000000000,613007999.00000000000,1,0,1,3,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613008208.00000000000,613008167.00000000000,Y314,0,,,,,,0,,,,0,,,,,,0.00000000000,312.19753932500
10,17880.00000000000,330180.00000000000,613005140.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005280.00000000000,613005343.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,718.38137906300
